The Ravina Project - Energy Budget 2007 pub 01,,,,,,� The Ravina Project 2012

This sheet contains all the daily observations made in 2007 plus calculated values based upon those data.,,,,,,

Date is the date of the observation,,,,,,
Decimal time is the time in local Easter Standard Time where the minutes are converted to a decimal ie: 12 hours 30 minutes would be converted to 12.50 or twelve and a half hours.,,,,,,
"Meter is the net electrical utility reading on the date and time, that is it encompasses in its reading any energy pushed back to the grid",,,,,,
Usage is the calculated electrical kWh usage from the last reading,,,,,,
Hours is the number of hours that had elapsed between meter readings,,,,,,
kWh/hour is a calculated value indicating the number of kWh used each hour on average over the duration between readings,,,,,,
kWh Grid is a calculated value representing the number of kWh of electrical energy used from the grid in 24 hours,,,,,,
kWh/day is the total electrical energy used which is the sum of the energy used from the grid and the energy generated,,,,,,
Energy Generated kWh is the total electrical energy generated during daylight hours,,,,,,
Gas Usage Meter is the meter reading from the natural gas utility meter taken at the time in column two,,,,,,
Usage is the gas used calculated from the meter reading,,,,,,
"CM/hour is a calculated value, the calculated gas used per hour",,,,,,
CM/day is the calculated gas used in the last 24 hours
Gas Conv to kWh is a calculated value where the cubic meters of gas used in the last 24 hours are converted to kWh eqyivalent using the conversion factor of 10.35 kWh / CM of natural gas.
Total Usage is the total household usage over the past 24 hours. The energy totals from all sources are added together.
Mean Temp Cent is the average temperature for the 24 hour day in which the meter readings were taken. The value was published by the local weather office of Environment Canada.
Heating degree days are calculated as 18 degrees centigrate minus the mean temperature in centigrade for the day
"The Base Load is the household usage of natural gas calculated from the previous summertime natural gas usage when natural gas is not used for heating but for cooking, domestic hot water and the like."
Net CM Used is a calculated value where the CM/day has the baseline value subtracted from it to determine the Cubic Meters of natural gas used for heating.
CM Used per HDD is a calculated value where the number of net CM used is divided by the number of heating degree days for that day and the result is the household efficiency for the day
Sun Rise is the sun rise time
Sun Set is the sun set time
Minutes in the day is calculated as the number of minutes between sun rise and sun set
Efficiency is a calculated value of watt-hours generated by the solar array on that day / minutes in the day / size of the array collector in kilowatts
Weather is a report of the sun / sky conditions for that day
Peak Watts is the peak power recorded on the Outback � solar charge controller for the day


,,,,,,,,Energy,Gas Usage ======,,,,,,,Mean,Heating,Base,Net,CM,,,,,,,,
,Decimal,,,,kWh/,kWh,kWh/,Generated,,,CM/,CM/,Gas Conv,Total,,Temp,Degree,Load,CM,Used Per ,,Date,Sun,Sun ,Minutes ,Efficiency,Weather,Peak 
Date,Time,Meter,Usage,Hours,hour,Grid ,day, kWh,Meter,Usage,Hour,day,to kWh,Usage,,Cent,Days,CM,Used,HDD,,,Rise,Set,in Day,Wh/min/kW,,Watts

1/1/2007,18.88,18534,9,25.18,0.357,8.6,12.4,3.8,13390,9,0.357,8.6,88.8,101.2,,5.6,12.4,1.89,6.7,0.54,,1-Jan-07,7:48,16:53,545,4.6,sun am cld pm,1241
1/2/2007,19.87,18545,11,24.99,0.44,10.6,14.6,4,13401,11,0.44,10.6,109.3,123.9,,3.5,14.5,1.89,8.7,0.6,,2-Jan-07,7:48,16:54,546,4.9,sun,1373
1/3/2007,21.62,18558,13,25.75,0.505,12.1,15,2.9,13412,11,0.427,10.3,106.1,121.1,,4.6,13.4,1.89,8.4,0.62,,3-Jan-07,7:48,16:55,547,3.5,sun hi hz,1113
1/4/2007,18.33,18570,12,20.71,0.579,13.9,17.9,4,13421,9,0.435,10.4,107.9,125.9,,6.4,11.6,1.89,8.5,0.74,,4-Jan-07,7:48,16:56,548,4.9,sun,1034
1/5/2007,19.33,18584,14,25,0.56,13.4,13.6,0.2,13428,7,0.28,6.7,69.6,83.2,,7.8,10.2,1.89,4.8,0.47,,5-Jan-07,7:48,16:57,549,0.2,rain,110
1/6/2007,18.92,18595,11,23.59,0.466,11.2,11.5,0.3,13435,7,0.297,7.1,73.7,85.2,,6.5,11.5,1.89,5.2,0.45,,6-Jan-07,7:47,16:58,551,0.4,rain,366
1/7/2007,17.75,18605,10,22.83,0.438,10.5,12,1.5,13445,10,0.438,10.5,108.8,120.8,,4.1,13.9,1.89,8.6,0.62,,7-Jan-07,7:47,16:59,552,1.8,sun am,1131
1/8/2007,17.58,18617,12,23.83,0.504,12.1,13.5,1.4,13455,10,0.42,10.1,104.2,117.7,,2.9,15.1,1.89,8.2,0.54,,8-Jan-07,7:47,17:00,553,1.7,pt sun,1407
