The Ravina Project - Energy Budget 2009 pub 01,,,,,,,� The Ravina Project 2012

This sheet contains all the daily observations made in 2009 plus calculated values based upon those data.,,,,,,,

Date is the date of the observation,,,,,,,
Time of the observation in local Eastern Standard Time ,,,,,,,
"Meter is the net electrical utility reading on the date and time, that is it encompasses in its reading any energy pushed back to the grid. On June 11th a bidirectional meter was installed. After that this reading becomes kWh in from the Grid ONLY.",,,,,,,
Meter out is a cumulative reading of the number of kWh pushed back to the Grid after June 11th.,,,,,,,
Usage is the calculated electrical kWh usage from the last reading,,,,,,,
Hours is the number of hours that had elapsed between meter readings,,,,,,,
kWh/hour is a calculated value indicating the number of kWh used each hour on average over the duration between readings,,,,,,,
kWh Grid is a calculated value representing the number of kWh of electrical energy used from the grid in 24 hours,,,,,,,
kWh/day is the total electrical energy used which is the sum of the energy used from the grid and the energy generated,,,,,,,
Gen kWh is the total electrical energy generated during daylight hours,,,,,,,
Gas Usage Meter is the meter reading from the natural gas utility meter taken at the time in column two,,,,,,,
Usage is the gas used calculated from the meter reading,,,,,,,
"CM/hour is a calculated value, the calculated gas used per hour"
CM/day is the calculated gas used in the last 24 hours
Gas Conv to kWh is a calculated value where the cubic meters of gas used in the last 24 hours are converted to kWh equivalent using the conversion factor of 10.35 kWh / CM of natural gas.
Total Usage is the total household usage over the past 24 hours. The energy totals from all sources are added together.
Mean Temp Cent is the average temperature for the 24 hour day in which the meter readings were taken. The value was published by the local weather office of Environment Canada.
Heating degree days are calculated as 18 degrees centigrate minus the mean temperature in centigrade for the day
"The Base Load is the household usage of natural gas calculated from the previous summertime natural gas usage when natural gas is not used for heating but for cooking, domestic hot water and the like."
Net CM Used is a calculated value where the CM/day has the baseline value subtracted from it to determine the Cubic Meters of natural gas used for heating.
CM Used per HDD is a calculated value where the number of net CM used is divided by the number of heating degree days for that day and the result is the household efficiency for the day
Weather is a report of the sun / sky conditions for that day
Peak Watts is the peak power recorded on the Outback � solar charge controller for the day
Minutes in the day is calculated as the number of minutes between sun rise and sun set
Efficiency is a calculated value of watt-hours generated by the solar array on that day / minutes in the day / size of the array collector in kilowatts
Sun Rise is the sun rise time
Sun Set is the sun set time
"Array size is the size of the collector consisting of 12 panels, 125 Watts each for a total of 1,500 Watts of collector."
WX short forms used are the terms used in describing the weather and sky conditions observed during the day the solar generation data was collected,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

NOTE: Oct 11th to 20th inclusive generation numbers were produced with a 1000 W collector. Our panels are divided into three strings of 500W each. We lost one for this period of time.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

,,Electrical Energy Usage / Generated =====================================,,,,,,,,Gas Usage ======================,,,,Totals,in kWh,Mean,Heating,Base,Net,CM,,,,,,,,,,
,,,,,,kWh/,kWh,kWh/,Gen,,,CM/,CM/,Gas Conv,Total,Temp,Degree,Load,CM,Used Per ,Weather,Peak ,Minutes,Efficiency,Sun,Sun ,,,,
Date,Time,Meter,Meter out,Usage,Hours,hour,Grid ,day, kWh,Meter,Usage,Hour,day,to kWh,Usage,Cent,Days,CM,Used,HDD,,Watts,,Wh/min/kW,Rise,Set,,Array Size,1.5, kW
31-Dec-08,16:30,25025,,,,,,,,18672,,,,,,,,,,,,,,,,,,,,
1-Jan-09,19:30,25054,,29,27,1.074,25.8,30.4,4.6,18691,19,0.704,16.9,174.8,205.2,-7.7,25.7,1.78,15.1,0.59,sun oc late pm,1142,540,5.7,7:51,16:51,,,,
2-Jan-09,18:48,25063,,9,23.3,0.386,9.3,11.6,2.3,18706,15,0.644,15.5,159.9,171.5,-0.7,18.7,1.78,13.7,0.73,oc sun pt sun,1256,541,2.8,7:51,16:52,,WX short forms used,,
3-Jan-09,16:21,25077,,14,21.55,0.65,15.6,21.2,5.6,18718,12,0.557,13.4,138.3,159.5,-5.1,23.1,1.78,11.6,0.5,sun pristine,1229,542,6.9,7:51,16:53,,,,
4-Jan-09,16:16,25096,,19,23.9,0.795,19.1,20.4,1.3,18734,16,0.669,16.1,166.3,186.7,-4.9,22.9,1.78,14.3,0.62,br diff am oc pm,678,543,1.6,7:51,16:54,,oc - overcast,,
5-Jan-09,17:10,25113,,17,24.9,0.683,16.4,21,4.6,18748,14,0.562,13.5,139.7,160.6,-2.1,20.1,1.78,11.7,0.58,clear sun,1267,544,5.6,7:51,16:55,,diff - diffuse light,,
6-Jan-09,18:30,25133,,20,25.33,0.789,18.9,23.2,4.3,18764,16,0.632,15.2,156.9,180.1,-3.4,21.4,1.78,13.4,0.63,sun hz,1214,545,5.3,7:51,16:56,,brks - breaks,,
7-Jan-09,17:34,25153,,20,23.05,0.868,20.8,20.8,0,18778,14,0.607,14.6,150.9,171.7,-0.1,18.1,1.78,12.8,0.71,oc snow,84,546,0,7:51,16:57,,br - bright,,
8-Jan-09,17:09,25171,,18,23.57,0.764,18.3,20.2,1.9,18793,15,0.636,15.3,158.1,178.3,-4.6,22.6,1.78,13.5,0.6,sun pm snow covered,980,547,2.3,7:51,16:58,,cld - cloud,,
9-Jan-09,17:25,25190,,19,24.27,0.783,18.8,21.1,2.3,18810,17,0.701,16.8,174,195.1,-7.7,25.7,1.78,15,0.58,oc am sun hz pm,1161,548,2.8,7:51,16:59,,hi - high altitude
10-Jan-09,17:35,25212,,22,24.15,0.911,21.9,23.1,1.2,18827,17,0.704,16.9,174.9,197.9,-8.5,26.5,1.78,15.1,0.57,oc am oc br diff pm,988,550,1.5,7:50,17:00,,"hz - haze, pollution or cirrus"
11-Jan-09,18:20,25232,,20,24.75,0.808,19.4,24.7,5.3,18844,17,0.687,16.5,170.6,195.3,-7.7,25.7,1.78,14.7,0.57,sun hi hz,1238,552,6.4,7:50,17:02,,pds - periods
12-Jan-09,17:05,25251,,19,22.73,0.836,20.1,24.6,4.5,18861,17,0.748,17.9,185.8,210.3,-4.5,22.5,1.78,16.2,0.72,sun hz,1225,554,5.4,7:49,17:03,,pt - part
13-Jan-09,19:26,25277,,26,26.35,0.987,23.7,24.1,0.4,18877,16,0.607,14.6,150.8,174.9,-6.5,24.5,1.78,12.8,0.52,oc snow,231,555,0.5,7:49,17:04,,wx - weather
14-Jan-09,18:07,25302,,25,22.68,1.102,26.5,28.3,1.8,18894,17,0.749,18,186.2,214.4,-15.7,33.7,1.78,16.2,0.48,cld br diff,451,556,2.2,7:49,17:05,,sml - small
15-Jan-09,17:09,25325,,23,23.02,0.999,24,29.1,5.1,18914,20,0.869,20.9,215.8,244.9,-13,31,1.78,19.1,0.62,sun hz,1360,558,6.1,7:48,17:06,,mod - moderate
16-Jan-09,17:10,25346,,21,24.02,0.874,21,27.3,6.3,18937,23,0.958,23,237.9,265.2,-13.1,31.1,1.78,21.2,0.68,sun,1296,560,7.5,7:48,17:08,,
17-Jan-09,20:52,25377,,31,27.7,1.119,26.9,27.9,1,18965,28,1.011,24.3,251.1,278.9,-11.9,29.9,1.78,22.5,0.75,oc snow,468,562,1.2,7:47,17:09,,
18-Jan-09,18:00,25407,,30,21.13,1.42,34.1,34.5,0.4,18978,13,0.615,14.8,152.8,187.3,-4.6,22.6,1.78,13,0.57,oc snow,143,564,0.5,7:46,17:10,,
19-Jan-09,19:10,25423,,16,25.17,0.636,15.3,16,0.7,18996,18,0.715,17.2,177.7,193.6,-7,25,1.78,15.4,0.62,oc snow,293,565,0.8,7:46,17:11,,
20-Jan-09,18:14,25443,,20,23.07,0.867,20.8,25.7,4.9,19012,16,0.694,16.6,172.3,198,-11.7,29.7,1.78,14.9,0.5,sun snow covered am,1142,568,5.8,7:45,17:13,,
21-Jan-09,17:16,25467,,24,23.02,1.043,25,26.2,1.2,19029,17,0.739,17.7,183.5,209.7,-9.5,27.5,1.78,15.9,0.58,oc,453,570,1.4,7:44,17:14,,
22-Jan-09,16:25,25489,,22,23.15,0.95,22.8,23.1,0.3,19044,15,0.648,15.6,161,184.1,-3.1,21.1,1.78,13.8,0.65,oc,110,572,0.3,7:43,17:15,,
23-Jan-09,17:45,25510,,21,25.33,0.829,19.9,21.7,1.8,19059,15,0.592,14.2,147.1,168.8,-1.5,19.5,1.78,12.4,0.64,br diff am oc pm,760,574,2.1,7:43,17:17,,
24-Jan-09,19:07,25528,,18,25.37,0.71,17,23.8,6.8,19070,11,0.434,10.4,107.7,131.5,-12,30,1.78,8.6,0.29,sun cold,1316,576,7.9,7:42,17:18,,
25-Jan-09,16:50,25546,,18,21.72,0.829,19.9,24.8,4.9,19091,21,0.967,23.2,240.2,265,-9.9,27.9,1.78,21.4,0.77,sun hz,1308,578,5.7,7:41,17:19
26-Jan-09,19:40,25568,,22,26.83,0.82,19.7,25.4,5.7,19114,23,0.857,20.6,212.9,238.3,-10.4,28.4,1.78,18.8,0.66,sun oc pm,1277,581,6.5,7:40,17:21
27-Jan-09,19:27,25587,,19,23.77,0.799,19.2,25.4,6.2,19130,16,0.673,16.2,167.2,192.6,-6.9,24.9,1.78,14.4,0.58,sun,1264,583,7.1,7:39,17:22
28-Jan-09,17:31,25600,,13,22.07,0.589,14.1,14.1,0,19142,12,0.544,13.1,135.1,149.2,-4.1,22.1,1.78,11.3,0.51,oc snow,22,585,0,7:38,17:23
29-Jan-09,18:16,25636,,36,24.75,1.455,34.9,35.3,0.4,19160,18,0.727,17.5,180.7,216,-5.3,23.3,1.78,15.7,0.67,oc snow,171,588,0.5,7:37,17:25
30-Jan-09,17:31,25658,,22,23.25,0.946,22.7,24.7,2,19174,14,0.602,14.5,149.6,174.3,-5.7,23.7,1.78,12.7,0.53,oc diff pm,819,590,2.3,7:36,17:26
31-Jan-09,16:44,25677,,19,23.22,0.818,19.6,21.2,1.6,19193,19,0.818,19.6,203.3,224.5,-8,26,1.78,17.9,0.69,oc br diff pm,1179,592,1.8,7:35,17:27
1-Feb-09,19:17,25695,,18,26.55,0.678,16.3,20.8,4.5,19206,13,0.49,11.8,121.6,142.4,1.3,16.7,1.78,10,0.6,oc am sun pm,1278,595,5,7:34,17:29
2-Feb-09,19:49,25709,,14,24.52,0.571,13.7,20.1,6.4,19219,13,0.53,12.7,131.7,151.8,-2.3,20.3,1.78,10.9,0.54,sun,1204,597,7.1,7:33,17:30
3-Feb-09,19:58,25729,,20,24.13,0.829,19.9,20.7,0.8,19230,11,0.456,10.9,113.2,133.9,-4.3,22.3,1.78,9.2,0.41,oc snow,326,599,0.9,7:32,17:31
4-Feb-09,19:20,25749,,20,23.37,0.856,20.5,24.1,3.6,19246,16,0.685,16.4,170.1,194.2,-11.6,29.6,1.78,14.7,0.5,oc am sun hz pm,1289,603,4,7:30,17:33
5-Feb-09,19:27,25767,,18,24.12,0.746,17.9,24.7,6.8,19266,20,0.829,19.9,206,230.7,-11.8,29.8,1.78,18.1,0.61,sun,1293,605,7.5,7:29,17:34
6-Feb-09,19:28,25785,,18,24,0.75,18,24,6,19283,17,0.708,17,176,200,-4.8,22.8,1.78,15.2,0.67,sun hz,1161,608,6.6,7:28,17:36
7-Feb-09,19:30,25803,,18,24.03,0.749,18,19,1,19294,11,0.458,11,113.7,132.7,1.9,16.1,1.78,9.2,0.57,oc diff,991,610,1.1,7:27,17:37
8-Feb-09,19:48,25816,,13,24.28,0.535,12.8,17.7,4.9,19304,10,0.412,9.9,102.3,120,2.1,15.9,1.78,8.1,0.51,pt cld,1542,613,5.3,7:25,17:38
9-Feb-09,19:03,25828,,12,23.25,0.516,12.4,18.5,6.1,19315,11,0.473,11.4,117.5,136,-0.3,18.3,1.78,9.6,0.52,sun cld late pm,1180,616,6.6,7:24,17:40
10-Feb-09,21:13,25849,,21,26.17,0.803,19.3,20.1,0.8,19323,8,0.306,7.3,75.9,96,3.9,14.1,1.78,5.6,0.39,oc,910,618,0.9,7:23,17:41
11-Feb-09,18:54,25864,,15,21.68,0.692,16.6,16.6,0,19330,7,0.323,7.7,80.2,96.8,5.1,12.9,1.78,6,0.46,oc rain,77,621,0,7:21,17:42
12-Feb-09,18:34,25879,,15,23.67,0.634,15.2,16.4,1.2,19339,9,0.38,9.1,94.5,110.9,2.3,15.7,1.78,7.3,0.47,oc diff,612,624,1.3,7:20,17:44
13-Feb-09,19:25,25892,,13,24.85,0.523,12.6,18.6,6,19351,12,0.483,11.6,120,138.5,-3.1,21.1,1.78,9.8,0.46,sun pt cld,1517,626,6.4,7:19,17:45
14-Feb-09,17:02,25905,,13,21.62,0.601,14.4,17.2,2.8,19363,12,0.555,13.3,137.9,155.1,-3.9,21.9,1.78,11.5,0.53,br diff am oc pm,1229,630,3,7:17,17:47
15-Feb-09,21:24,25921,,16,28.37,0.564,13.5,20.6,7.1,19376,13,0.458,11,113.8,134.5,-2.8,20.8,1.78,9.2,0.44,pristine sun,1234,632,7.5,7:16,17:48
16-Feb-09,19:15,25934,,13,21.85,0.595,14.3,21.2,6.9,19388,12,0.549,13.2,136.4,157.6,-2.6,20.6,1.78,11.4,0.55,sun hz am sun pm,1266,635,7.2,7:14,17:49
17-Feb-09,20:03,25949,,15,24.8,0.605,14.5,19.3,4.8,19402,14,0.565,13.5,140.2,159.5,-2.3,20.3,1.78,11.8,0.58,sun hz am oc pm,1239,638,5,7:13,17:51
18-Feb-09,17:39,25964,,15,21.6,0.694,16.7,16.7,0,19410,8,0.37,8.9,92,108.7,0.9,17.1,1.78,7.1,0.42,oc snow,77,641,0,7:11,17:52
19-Feb-09,17:50,25978,,14,24.18,0.579,13.9,16.7,2.8,19424,14,0.579,13.9,143.8,160.5,-2.4,20.4,1.78,12.1,0.59,oc snow,1396,643,2.9,7:10,17:53
20-Feb-09,17:25,25994,,16,23.58,0.678,16.3,19.6,3.3,19440,16,0.678,16.3,168.5,188.1,-4.4,22.4,1.78,14.5,0.65,oc br diff,1271,647,3.4,7:08,17:55
21-Feb-09,17:55,26010,,16,24.48,0.654,15.7,20.1,4.4,19456,16,0.654,15.7,162.3,182.4,-3,21,1.78,13.9,0.66,sun hz am oc anow pm,1180,649,4.5,7:07,17:56
22-Feb-09,18:21,26029,,19,24.43,0.778,18.7,20.6,1.9,19468,12,0.491,11.8,122,142.6,-3.3,21.3,1.78,10,0.47,sun hz am oc pm snow,1266,652,1.9,7:05,17:57
23-Feb-09,17:20,26040,,11,22.97,0.479,11.5,19.1,7.6,19482,14,0.61,14.6,151.4,170.5,-7.5,25.5,1.78,12.8,0.5,sun cold,1407,655,7.7,7:04,17:59
24-Feb-09,17:34,26056,,16,24.23,0.66,15.8,22.9,7.1,19499,17,0.702,16.8,174.3,197.2,-7.4,25.4,1.78,15.1,0.59,sun hz am cld pm,1301,658,7.2,7:02,18:00
25-Feb-09,18:56,26072,,16,25.37,0.631,15.1,21.6,6.5,19511,12,0.473,11.4,117.5,139.1,-0.1,18.1,1.78,9.6,0.53,sun am sun hz oc pm,1200,661,6.6,7:00,18:01
26-Feb-09,18:50,26088,,16,23.9,0.669,16.1,18.7,2.6,19521,10,0.418,10,103.9,122.6,3.1,14.9,1.78,8.3,0.55,sun hz am sun hi hz pm,1171,664,2.6,6:59,18:03
27-Feb-09,17:50,26103,,15,22.98,0.653,15.7,16.6,0.9,19530,9,0.392,9.4,97.3,113.8,-1.3,19.3,1.78,7.6,0.39,oc sun brks rain,1373,667,0.9,6:57,18:04
28-Feb-09,18:35,26119,,16,24.75,0.646,15.5,23.3,7.8,19547,17,0.687,16.5,170.6,193.9,-11.2,29.2,1.78,14.7,0.5,pristine sun cold,1307,670,7.8,6:55,18:05
1-Mar-09,18:33,26134,,15,23.97,0.626,15,22.7,7.7,19562,15,0.626,15,155.5,178.2,-7.2,25.2,1.78,13.2,0.53,sun cold,1280,672,7.6,6:54,18:06
2-Mar-09,17:31,26147,,13,22.95,0.566,13.6,21.4,7.8,19577,15,0.654,15.7,162.4,183.7,-11.1,29.1,1.78,13.9,0.48,sun cold,1324,676,7.7,6:52,18:08
3-Mar-09,19:04,26166,,19,25.55,0.744,17.8,25.6,7.8,19598,21,0.822,19.7,204.2,229.8,-9.3,27.3,1.78,17.9,0.66,sun cold hz,1298,679,7.7,6:50,18:09
4-Mar-09,17:56,26179,,13,22.87,0.569,13.6,20.9,7.3,19610,12,0.525,12.6,130.4,151.3,-3.8,21.8,1.78,10.8,0.5,sun hz diff am oc pm,1200,681,7.1,6:49,18:10
5-Mar-09,20:08,26198,,19,26.2,0.725,17.4,21.6,4.2,19624,14,0.534,12.8,132.7,154.3,-0.1,18.1,1.78,11,0.61,br diff hx am oc pm,1180,685,4.1,6:47,18:12
6-Mar-09,18:52,26210,,12,22.72,0.528,12.7,16.1,3.4,19633,9,0.396,9.5,98.4,114.5,8.2,9.8,1.78,7.7,0.79,pt sun am oc rain pm,1174,688,3.3,6:45,18:13
