The Ravina Project - Energy Budget 2011 pub 01,,,,,,,� The Ravina Project 2012

This sheet contains all the daily observations made in 2011 plus calculated values based upon those data.,,,,,,,

Date is the date of the observation,,,,,,,
Time of the observation in local Eastern Standard Time ,,,,,,,
Meter In is the electrical utility reading kWh from the Grid on the date and time.,,,,,,,
Meter out is a cumulative reading of the number of kWh pushed back to the Grid.,,,,,,,
Usage is the calculated electrical kWh usage from the last reading,,,,,,,
Hours is the number of hours that had elapsed between meter readings,,,,,,,
kWh/hour is a calculated value indicating the number of kWh used each hour on average over the duration between readings,,,,,,,
kWh Grid is a calculated value representing the number of kWh of electrical energy used from the grid in 24 hours,,,,,,,
kWh/day is the total electrical energy used which is the sum of the energy used from the grid and the energy generated,,,,,,,
Gen kWh is the total electrical energy generated during daylight hours,,,,,,,
Used kWh is the amount of electrical energy we used of the total amount of energy we generated,,,,,,,
To Grid kWh the amount of energy we pushed back to the Grid and hence did not use,,,,,,,
Gas Usage Meter is the meter reading from the natural gas utility meter taken at the time in column two
Usage is the gas used calculated from the meter reading
"CM/hour is a calculated value, the calculated gas used per hour"
CM/day is the calculated gas used in the last 24 hours
Gas Conv to kWh is a calculated value where the cubic meters of gas used in the last 24 hours are converted to kWh equivalent using the conversion factor of 10.35 kWh / CM of natural gas.
Total Usage is the total household usage over the past 24 hours. The energy totals from all sources are added together.
Mean Temp Cent is the average temperature for the 24 hour day in which the meter readings were taken. The value was published by the local weather office of Environment Canada.
Heating degree days are calculated as 18 degrees centigrate minus the mean temperature in centigrade for the day
"The Base Load is the household usage of natural gas calculated from the previous summertime natural gas usage when natural gas is not used for heating but for cooking, domestic hot water and the like."
Net CM Used is a calculated value where the CM/day has the baseline value subtracted from it to determine the Cubic Meters of natural gas used for heating.
CM Used per HDD is a calculated value where the number of net CM used is divided by the number of heating degree days for that day and the result is the household efficiency for the day
Weather is a report of the sun / sky conditions for that day
Peak Watts is the peak power recorded on the Outback � solar charge controller for the day
Minutes in the day is calculated as the number of minutes between sun rise and sun set
Efficiency is a calculated value of watt-hours generated by the solar array on that day / minutes in the day / size of the array collector in kilowatts
Sun Rise is the sun rise time
Sun Set is the sun set time,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Array size is the size of the collector consisting of 12 panels, 125 Watts each for a total of 1,500 Watts of collector.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WX short forms used are the terms used in describing the weather and sky conditions observed during the day the solar generation data was collected,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,


,,Electrical Energy Usage / Generated =========================================================,,,,,,,,,,Gas Usage ======================,,,,Totals,in kWh,Mean,Heating,Base,Net,CM,,,,,,,,,,
,,,,,,kWh/,kWh,kWh/,Gen,Used,To Grid,,,CM/,CM/,Gas Conv,Total,Temp,Degree,Load,CM,Used Per ,,,,,,,,,,
Date,Time,Meter in,Meter out,Usage,Hours,hour,Grid ,day, kWh,kWh,kWh,Meter,Usage,Hour,day,to kWh,Usage,Cent,Days,CM,Used,HDD,Weather,Peak ,Minutes,Efficiency,Sun,Sun ,,Array Size,1.5, kW
31-Dec-10,16:20,7811,618,,,,,,,,,23491,,,,,,,,,,,,Watts,,Wh/min/kW,Rise,Set,,,,
1-Jan-11,17:20,7833,618,22,25,0.9,21.1,21.1,0,0,0,23501,10,0.4,9.6,99.4,120.5,5.9,12.1,2.3,7.3,0.6,oc very dull,38,540,0,7:51,16:51,,WX short forms used,,
2-Jan-11,19:38,7857,618,24,26.3,0.9,21.9,22.7,0.8,0.8,0,23513,12,0.5,11,113.3,136,-1.6,19.6,2.3,8.7,0.44,oc cld sunny brks,1194,541,1,7:51,16:52,,,,
3-Jan-11,17:51,7883,618,26,22.2,1.2,28.1,31.9,3.8,3.8,0,23526,13,0.6,14,145.4,177.2,-1.9,19.9,2.3,11.8,0.59,sun am cld pm,1344,542,4.7,7:51,16:53,,oc - overcast,,
4-Jan-11,18:26,7915,618,32,24.6,1.3,31.2,31.9,0.7,0.7,0,23538,12,0.5,11.7,121.3,153.2,0,18,2.3,9.4,0.52,oc diff,647,543,0.9,7:51,16:54,,diff - diffuse light,,
5-Jan-11,17:28,7939,619,23,23,1,24,28.4,5.4,4.4,1,23549,11,0.5,11.5,118.7,147.1,-2.8,20.8,2.3,9.2,0.44,pt cld am,1302,544,6.6,7:51,16:55,,brks - breaks,,
6-Jan-11,16:18,7967,619,28,22.8,1.2,29.4,30.5,1.1,1.1,0,23561,12,0.5,12.6,130.5,161.1,-4.1,22.1,2.3,10.3,0.47,sun am oc snow pm,806,545,1.3,7:51,16:56,,br - bright,,
7-Jan-11,16:55,8000,619,33,24.6,1.3,32.2,33.5,1.3,1.3,0,23575,14,0.6,13.6,141.3,174.7,-4.9,22.9,2.3,11.4,0.5,oc sun brks,894,546,1.6,7:51,16:57,,cld - cloud,,
8-Jan-11,16:31,8032,619,32,23.6,1.4,32.6,33.1,0.5,0.5,0,23591,16,0.7,16.3,168.5,201.6,-6.1,24.1,2.3,14,0.58,oc br diff,287,547,0.6,7:51,16:58,,hi - high altitude
9-Jan-11,17:42,8063,619,31,25.2,1.2,29.5,32.2,2.7,2.7,0,23609,18,0.7,17.2,177.5,209.8,-5.8,23.8,2.3,14.9,0.62,sun thn cld snow on array,823,548,3.3,7:51,16:59,,"hz - haze, pollution or cirrus"
10-Jan-11,17:19,8091,619,28,23.6,1.2,28.5,31.9,3.4,3.4,0,23625,16,0.7,16.3,168.4,200.3,-5.8,23.8,2.3,14,0.59,sun thn cld ice on array,898,550,4.1,7:50,17:00,,pds - periods
11-Jan-11,17:44,8132,619,41,24.4,1.7,40.3,41.2,0.9,0.9,0,23640,15,0.6,14.7,152.6,193.8,-6.3,24.3,2.3,12.5,0.51,sun oc ice on array,820,551,1.1,7:50,17:01,,pt - part
12-Jan-11,16:58,8164,619,32,23.2,1.4,33.1,33.3,0.2,0.2,0,23654,14,0.6,14.5,149.8,183.1,-8.8,26.8,2.3,12.2,0.45,oc snow on array,115,552,0.2,7:50,17:02,,wx - weather
13-Jan-11,17:01,8197,619,33,24,1.4,33,33.6,0.6,0.6,0,23672,18,0.7,18,186,219.6,-8.3,26.3,2.3,15.7,0.6,oc diffuse,367,554,0.7,7:49,17:03,,sml - small
14-Jan-11,17:10,8227,620,29,24.2,1.2,28.8,31.8,4,3,1,23688,16,0.7,15.9,164.6,196.4,-4,22,2.3,13.6,0.62,sun thn cld am cld pm,1291,556,4.8,7:49,17:05,,mod - moderate
15-Jan-11,16:58,8258,620,31,23.8,1.3,31.3,31.8,0.5,0.5,0,23702,14,0.6,14.1,146.2,178,-3.1,21.1,2.3,11.8,0.56,oc snow,182,558,0.6,7:48,17:06,,
16-Jan-11,16:11,8286,620,28,23.2,1.2,28.9,34.1,5.2,5.2,0,23715,13,0.6,13.4,139.1,173.2,-9.3,27.3,2.3,11.2,0.41,sun thn cld am,1380,559,6.2,7:48,17:07,,
17-Jan-11,16:43,8323,620,37,24.5,1.5,36.2,38.1,1.9,1.9,0,23736,21,0.9,20.6,212.8,250.9,-7.5,25.5,2.3,18.3,0.72,sun / oc / cld,1424,561,2.3,7:47,17:08,,
18-Jan-11,17:14,8360,620,37,24.5,1.5,36.2,36.4,0.2,0.2,0,23751,15,0.6,14.7,152,188.4,1.2,16.8,2.3,12.4,0.74,oc,105,562,0.2,7:47,17:09,,
19-Jan-11,17:00,8390,621,29,23.8,1.2,29.3,28.8,0.5,-0.5,1,23764,13,0.5,13.1,135.9,164.7,-5.5,23.5,2.3,10.8,0.46,oc,127,565,0.6,7:46,17:11,,
20-Jan-11,16:50,8423,621,33,23.8,1.4,33.3,37.8,4.5,4.5,0,23780,16,0.7,16.1,166.9,204.6,-7.6,25.6,2.3,13.8,0.54,sun thn cld am oc pm,1285,567,5.3,7:45,17:12,,
21-Jan-11,17:32,8462,621,39,24.7,1.6,37.9,38.4,0.5,0.5,0,23798,18,0.7,17.5,181,219.4,-7.9,25.9,2.3,15.2,0.59,oc sun brks snow,320,568,0.6,7:45,17:13,,
22-Jan-11,16:43,8502,621,40,23.2,1.7,41.4,42.9,1.5,1.5,0,23814,16,0.7,16.6,171.6,214.5,-10.2,28.2,2.3,14.3,0.51,thn cld am oc pm,958,571,1.8,7:44,17:15,,
23-Jan-11,18:11,8542,621,40,25.5,1.6,37.7,38.3,0.6,0.6,0,23834,20,0.8,18.8,195.1,233.4,-14.3,32.3,2.3,16.6,0.51,sun snow on array,138,573,0.7,7:43,17:16,,
24-Jan-11,19:15,8588,621,46,25.1,1.8,44,44.1,0.1,0.1,0,23857,23,0.9,22,227.9,272.1,-11.4,29.4,2.3,19.7,0.67,snow on array oc,132,575,0.1,7:42,17:17
25-Jan-11,17:10,8623,621,35,21.9,1.6,38.3,38.7,0.4,0.4,0,23872,15,0.7,16.4,170,208.7,-1.8,19.8,2.3,14.1,0.71,oc,259,578,0.5,7:41,17:19
26-Jan-11,19:08,8660,621,37,26,1.4,34.2,34.8,0.6,0.6,0,23887,15,0.6,13.9,143.5,178.3,-1.1,19.1,2.3,11.6,0.61,oc,226,579,0.7,7:41,17:20
27-Jan-11,18:00,8687,621,27,22.9,1.2,28.3,30.2,1.9,1.9,0,23898,11,0.5,11.5,119.5,149.7,-1,19,2.3,9.3,0.49,sun am oc pm,1186,581,2.2,7:40,17:21
28-Jan-11,18:53,8718,621,31,24.9,1.2,29.9,30.8,0.9,0.9,0,23912,14,0.6,13.5,139.8,170.6,-2,20,2.3,11.2,0.56,oc,193,584,1,7:39,17:23
29-Jan-11,20:31,8748,621,30,25.6,1.2,28.1,29.5,1.4,1.4,0,23927,15,0.6,14,145.4,174.8,-5.2,23.2,2.3,11.8,0.51,oc am sun pm,717,586,1.6,7:38,17:24
30-Jan-11,18:53,8780,621,32,22.4,1.4,34.3,37.3,3,3,0,23942,15,0.7,16.1,166.6,203.9,-7.5,25.5,2.3,13.8,0.54,sun thn cld,1501,588,3.4,7:37,17:25
31-Jan-11,17:45,8813,621,33,22.9,1.4,34.6,39.3,4.7,4.7,0,23959,17,0.7,17.8,184.7,224,-13,31,2.3,15.6,0.5,sun thn cld,1166,591,5.3,7:36,17:27
1-Feb-11,19:55,8859,621,46,26.2,1.8,42.2,43.1,0.9,0.9,0,23980,21,0.8,19.3,199.4,242.4,-8.6,26.6,2.3,17,0.64,oc,304,594,1,7:34,17:28
2-Feb-11,19:31,8897,621,38,23.6,1.6,38.7,38.8,0.1,0.1,0,23998,18,0.8,18.3,189.6,228.4,-9.1,27.1,2.3,16,0.59,oc snow on array,99,596,0.1,7:33,17:29
3-Feb-11,18:13,8927,622,29,22.7,1.3,30.7,35.8,6.1,5.1,1,24016,18,0.8,19,197,232.7,-7.4,25.4,2.3,16.8,0.66,sun,1244,599,6.8,7:32,17:31
4-Feb-11,18:26,8962,622,35,24.2,1.4,34.7,35.9,1.2,1.2,0,24033,17,0.7,16.8,174.4,210.3,-6,24,2.3,14.6,0.61,oc,237,601,1.3,7:31,17:32
5-Feb-11,17:48,8995,622,33,23.4,1.4,33.9,36.3,2.4,2.4,0,24047,14,0.6,14.4,148.8,185.1,-2.5,20.5,2.3,12.1,0.59,sun am cld pm,1556,604,2.6,7:30,17:34
6-Feb-11,17:55,9021,622,26,24.1,1.1,25.9,26.8,0.9,0.9,0,24060,13,0.5,12.9,134,160.8,-0.5,18.5,2.3,10.7,0.58,oc,276,606,1,7:29,17:35
7-Feb-11,17:08,9047,622,26,23.2,1.1,26.9,27.5,0.6,0.6,0,24070,10,0.4,10.3,107,134.5,-3.7,21.7,2.3,8.1,0.37,oc,171,609,0.7,7:27,17:36
8-Feb-11,17:34,9079,623,31,24.4,1.3,30.5,35,5.5,4.5,1,24088,18,0.7,17.7,183.1,218.1,-11.5,29.5,2.3,15.4,0.52,sun thn cld,1639,612,6,7:26,17:38
9-Feb-11,18:51,9112,624,32,25.3,1.3,30.4,36.2,6.8,5.8,1,24107,19,0.8,18,186.7,222.8,-7.6,25.6,2.3,15.8,0.62,sun thn cld,1271,614,7.3,7:25,17:39
10-Feb-11,17:26,9140,625,27,22.6,1.2,28.7,34.4,6.7,5.7,1,24123,16,0.7,17,176.1,210.5,-10,28,2.3,14.7,0.53,sun am pt cld pm,1451,617,7.2,7:23,17:40
11-Feb-11,18:06,9173,626,32,24.7,1.3,31.1,35.4,5.3,4.3,1,24144,21,0.9,20.4,211.5,246.9,-8.7,26.7,2.3,18.2,0.68,pristine sun am pt cld pm,1410,620,5.7,7:22,17:42
12-Feb-11,19:45,9202,626,29,25.6,1.1,27.2,29.7,2.5,2.5,0,24158,14,0.5,13.1,135.7,165.3,-2.3,20.3,2.3,10.8,0.53,sun cld snow,1543,622,2.7,7:21,17:43
13-Feb-11,18:39,9228,626,26,22.9,1.1,27.3,28.6,1.3,1.3,0,24174,16,0.7,16.8,173.7,202.2,0.8,17.2,2.3,14.5,0.84,oc,709,626,1.4,7:19,17:45
14-Feb-11,17:14,9255,626,27,22.6,1.2,28.7,30,1.3,1.3,0,24183,9,0.4,9.6,99,129,-0.9,18.9,2.3,7.3,0.39,pt sun,1319,628,1.4,7:18,17:46
15-Feb-11,17:50,9286,627,30,24.6,1.2,29.3,35.6,7.3,6.3,1,24198,15,0.6,14.6,151.6,187.2,-7,25,2.3,12.4,0.49,pristine sun,1263,630,7.7,7:17,17:47
16-Feb-11,18:58,9323,627,37,25.1,1.5,35.3,36.2,0.9,0.9,0,24213,15,0.6,14.3,148.2,184.5,1.6,16.4,2.3,12,0.73,oc,237,634,0.9,7:15,17:49
17-Feb-11,17:24,9343,627,20,22.4,0.9,21.4,23.1,1.7,1.7,0,24221,8,0.4,8.6,88.6,111.7,5.7,12.3,2.3,6.3,0.51,br diff am oc pm,1048,636,1.8,7:14,17:50
18-Feb-11,17:07,9361,628,17,23.7,0.7,17.2,20.6,4.4,3.4,1,24230,9,0.4,9.1,94.3,114.9,5.6,12.4,2.3,6.8,0.55,pt sun am sun pm,1567,639,4.6,7:12,17:51
19-Feb-11,17:18,9382,628,21,24.2,0.9,20.8,23.3,2.5,2.5,0,24242,12,0.5,11.9,123.3,146.6,-3,21,2.3,9.6,0.46,pt sun am thn cld pm,1360,642,2.6,7:11,17:53
20-Feb-11,18:08,9406,629,23,24.8,0.9,22.2,27.5,6.3,5.3,1,24258,16,0.6,15.5,160,187.6,-6,24,2.3,13.2,0.55,sun am thn cld pm,1343,645,6.5,7:09,17:54
21-Feb-11,19:09,9444,629,38,25,1.5,36.5,36.9,0.4,0.4,0,24274,16,0.6,15.4,159,195.9,-7.8,25.8,2.3,13.1,0.51,sun thn cld snow on array,165,648,0.4,7:07,17:55
22-Feb-11,18:25,9477,629,33,23.3,1.4,34,37.2,3.2,3.2,0,24290,16,0.7,16.5,170.8,208.1,-8.4,26.4,2.3,14.2,0.54,sun snow on array,1067,651,3.3,7:06,17:57
23-Feb-11,17:29,9507,630,29,23.1,1.3,30.2,36.9,7.7,6.7,1,24303,13,0.6,13.5,140,176.9,-3.5,21.5,2.3,11.2,0.52,pristine sun,1281,654,7.8,7:04,17:58
24-Feb-11,18:25,9541,630,34,24.9,1.4,32.7,33.4,0.7,0.7,0,24317,14,0.6,13.5,139.5,172.9,0.6,17.4,2.3,11.2,0.64,oc,292,656,0.7,7:03,17:59
25-Feb-11,17:35,9574,630,33,23.2,1.4,34.2,35.5,1.3,1.3,0,24328,11,0.5,11.4,118,153.5,-2.3,20.3,2.3,9.1,0.45,oc am sun late pm,589,660,1.3,7:01,18:01
26-Feb-11,18:58,9612,630,38,25.4,1.5,35.9,37.4,1.5,1.5,0,24343,15,0.6,14.2,146.8,184.2,-4,22,2.3,11.9,0.54,oc / diffuse,653,663,1.5,6:59,18:02
27-Feb-11,18:17,9642,630,30,23.3,1.3,30.9,32.3,1.4,1.4,0,24355,12,0.5,12.4,127.8,160.1,0.5,17.5,2.3,10.1,0.58,cld am oc pm snow,1108,665,1.4,6:58,18:03
28-Feb-11,18:35,9665,630,23,24.3,0.9,22.7,25.4,2.7,2.7,0,24364,9,0.4,8.9,92.1,117.5,0.1,17.9,2.3,6.6,0.37,oc am pt sun pm,1382,669,2.7,6:56,18:05
1-Mar-11,18:36,9691,631,25,24,1,25,30.4,6.4,5.4,1,24377,13,0.5,13,134.5,164.8,-1.4,19.4,2.3,10.7,0.55,sun thin cld,1307,672,6.3,6:54,18:06
2-Mar-11,18:29,9720,631,29,23.9,1.2,29.1,35,5.9,5.9,0,24389,12,0.5,12.1,124.8,159.8,-3,21,2.3,9.8,0.47,"sun pt cld am, windy",1313,675,5.8,6:52,18:07
3-Mar-11,18:33,9753,632,32,24.1,1.3,31.9,36.7,5.8,4.8,1,24403,14,0.6,14,144.6,181.3,-5.7,23.7,2.3,11.7,0.49,sun am pt cld pm,1407,678,5.7,6:51,18:09
